"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/2000/01/rdf-schema#label","Kardos G. György"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbrky2"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/deathDate",1925-11-22
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageID",252938
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageRevisionID",23861483
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.4D5A09E9-1840-42A9-8576-E96A99321189.ivy"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/1055.html"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunlit.hu/kardosggyorgy"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek2.niif.hu/00000/00019/html/k/i006228.htm"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/k/i006228.htm"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_posztumusz_tagjai"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/imdb",3405023
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/kép","Kardos G. György 1986.jpg"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/képaláírás","Az 1986-os Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/név","Kardos G. György"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/port.hu",26842
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/url","http://mek2.niif.hu/00000/00019/html/k/i006228.htm"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/szakma","író, újságíró, dramaturg"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/kitüntetései","Pro Literatura díj"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/kitüntetései","Déry Tibor-díj"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://hu.dbpedia.org/property/kitüntetései","Márai Sándor-díj"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/abstract","Kardos G. György (Budapest, 1925. május 10. – Budapest, 1997. november 22.) József Attila-díjas (1978) magyar író, újságíró, dramaturg."
"http://hu.dbpedia.org/resource/Kardos_G._György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_G._György?oldid=23861483&ns=0"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://dbpedia.org/ontology/wikiPageLength",5592
"http://hu.dbpedia.org/resource/Kardos_G._György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_G._György"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kardos_G._György"
"http://hu.wikipedia.org/wiki/Kardos_G._György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_G._György"
