"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://www.w3.org/2000/01/rdf-schema#label","Gondos bocsok 2. – Az új generáció"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_családi_filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://dbpedia.org/ontology/wikiPageID",1075857
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://dbpedia.org/ontology/wikiPageRevisionID",22937372
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190529082552/https:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/CareBearsMovieIIANewGeneration"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://carebears.fandom.com/wiki/Care_Bears_Movie_II:_A_New_Generation%7C%7C''Gondos"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondos_Bocsok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nelvana"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató","--12-06"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/előző","Gondos bocsok – Szíves, színes bocsok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó","Saturnus Film"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó","PRO4"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Sauder"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/formátum","Stereo"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/gyártásvezető","Karyn Booth-Chadwick"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/gyártó","Nelvana Limited"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/gyártó","LBS Communications"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Pam Hyatt"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Billie Mae Richards"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Hadley Kay"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Alyson Court"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Maxine Miller"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Cree Summer"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang","Chris Wiggins"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/időtartam",76
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóFilm","Gondos Bocsok Csodaországban"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóFilm","Gondos Bocsok – Utazás Mókavárosba"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóSorozat","Gondos bocsok (2012)"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/kapcsolódóSorozat","Gondos bocsok (1985)"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
