"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkron_gép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkrongép"
"http://hu.dbpedia.org/resource/Szinkrongép","http://www.w3.org/2000/01/rdf-schema#label","Szinkrongép"
"http://hu.dbpedia.org/resource/Szinkrongép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Szinkrongép","http://dbpedia.org/ontology/wikiPageID",807993
"http://hu.dbpedia.org/resource/Szinkrongép","http://dbpedia.org/ontology/wikiPageRevisionID",23871778
"http://hu.dbpedia.org/resource/Szinkrongép","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Synchronous_motor"
"http://hu.dbpedia.org/resource/Szinkrongép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szinkrongép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinkrongép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szinkrongép","http://dbpedia.org/ontology/abstract","A szinkrongép a forgó villamos gépek egyik alaptípusa. Forgórészét egyenárammal táplált tekercseléssel, vagy állandómágnesekkel gerjesztik, állórészén többfázisú váltakozó áramú tekercselés található. A szinkrongépek motoros üzemben a felvett villamos energiát mechanikai energiává alakítják, generátoros üzemben pedig a felvett mechanikai energiát alakítják villamos energiává. Fő alkalmazási területük villamos energia termelése erőművi generátorként, de egyre gyakrabban találkozhatunk szinkronmotorokkal szervo- és járműhajtásokban is."
"http://hu.dbpedia.org/resource/Szinkrongép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkrongép?oldid=23871778&ns=0"
"http://hu.dbpedia.org/resource/Szinkrongép","http://dbpedia.org/ontology/wikiPageLength",10855
"http://hu.dbpedia.org/resource/Szinkrongép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkrongép"
"http://hu.dbpedia.org/resource/Szinkron_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkrongép"
"http://hu.dbpedia.org/resource/Szinkronmotor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkrongép"
"http://hu.wikipedia.org/wiki/Szinkrongép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkrongép"
