"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormás-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tormásliget"
"http://hu.dbpedia.org/resource/Tormás-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tormásliget"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/2000/01/rdf-schema#label","Tormásliget"
"http://hu.dbpedia.org/resource/Tormásliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wv0"
"http://hu.dbpedia.org/resource/Tormásliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Tormásliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Tormásliget","http://dbpedia.org/ontology/wikiPageID",45367
"http://hu.dbpedia.org/resource/Tormásliget","http://dbpedia.org/ontology/wikiPageRevisionID",23651630
"http://hu.dbpedia.org/resource/Tormásliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630115139/http:/www.sopronhotels.hu/kornyezo4.html"
"http://hu.dbpedia.org/resource/Tormásliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://tormasliget.hu"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tormásliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
