"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://www.w3.org/2000/01/rdf-schema#label","Naurui törzsi háború"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tyzv"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nauru"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://dbpedia.org/ontology/wikiPageID",274089
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22145192
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://dbpedia.org/ontology/abstract","A naurui törzsi háború egy fegyveres konfliktus volt 1878-tól 1888-ig Nauru tizenkét törzse között. A konfliktus végéig több mint 500 ember halt meg a harcokban."
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naurui_törzsi_háború?oldid=22145192&ns=0"
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Naurui_törzsi_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naurui_törzsi_háború"
"http://hu.wikipedia.org/wiki/Naurui_törzsi_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naurui_törzsi_háború"
