"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/2000/01/rdf-schema#label","Sockweb"
"http://hu.dbpedia.org/resource/Sockweb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sockweb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sockweb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sockweb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/wikiPageID",1610933
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/wikiPageRevisionID",23610728
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocksound.tv/blog/read/now-playing-father-daughter-grindcore-duo-sockweb%3F"
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalhorizons.com/2013/04/interview-time-with-sockweb.html%3Fm=1"
"http://hu.dbpedia.org/resource/Sockweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sockweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sockweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sockweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/abstract","A Sockweb egy amerikai grindcore együttes volt 2013-tól 2016-ig."
"http://hu.dbpedia.org/resource/Sockweb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sockweb?oldid=23610728&ns=0"
"http://hu.dbpedia.org/resource/Sockweb","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Sockweb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sockweb"
"http://hu.wikipedia.org/wiki/Sockweb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sockweb"
