"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageID",1273553
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",23024613
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpedagogia.hu/document/Vass_MP963.pdf"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpedagogia.hu/document/Vass_MP9734.pdf"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01551/00060/pdf/educatio_EPA01551_1202-tan1.pdf"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_RT_1945/%3Fpg=146&layout=s&query=SZO%3D(orsz%C3%A1gos%20k%C3%B6zoktat%C3%A1si%20tan%C3%A1cs)"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/Oktatas.uni.hu/szovegek/NPT/centralizaciosesdecentralizacios_djvu.txt"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevtudphd.pte.hu/sites/nevtudphd.pte.hu/files/files/Vedesek/2015/disszertacio_-_molnar-kovacs_zsofia.pdf%23page=2&zoom=auto,-82,762"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/abstract","Országos Közoktatási Tanács (Országos közoktatási tanács; OKT) – a Vallás- és Közoktatásügyi Minisztérium (VKM) melletti testület. Kisebb megszakításokkal 1871 és 1945 között állt fenn."
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Közoktatási_Tanács?oldid=23024613&ns=0"
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://dbpedia.org/ontology/wikiPageLength",33547
"http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Közoktatási_Tanács"
"http://hu.wikipedia.org/wiki/Országos_Közoktatási_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Közoktatási_Tanács"
