"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/2000/01/rdf-schema#label","Nonthaburi"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz02"
"http://hu.dbpedia.org/resource/Nonthaburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Nonthaburi","http://dbpedia.org/ontology/wikiPageID",1252268
"http://hu.dbpedia.org/resource/Nonthaburi","http://dbpedia.org/ontology/wikiPageRevisionID",19791573
"http://hu.dbpedia.org/resource/Nonthaburi","http://xmlns.com/foaf/0.1/name","Nonthaburi"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/kép","New_Pranangklao_Bridge.jpg"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/képaláírás","Városkép a Pranang Klao-híddal"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/név","Nonthaburi"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/weboldal","www.nakornnont.com"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/címer","Seal of Nonthaburi.jpg"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/közigazgatás","Nonthaburi"
"http://hu.dbpedia.org/resource/Nonthaburi","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Nonthaburi","http://dbpedia.org/ontology/abstract","Nonthaburi (thaiul írva: นนทบุรี) város Thaiföldön, az azonos nevű tartomány székhelye. Bangkok egyik, északi elővárosa és az ország 2. legnagyobb városa. A Csaophraja folyó keleti partján fekszik. A terület valamikor a durián gyümölcsről volt híres, de a nagyváros terjeszkedését ma már csak néhány duriánoskert élte túl. Azóta az ipar és a szolgáltatóiparé lett a főszerep."
"http://hu.dbpedia.org/resource/Nonthaburi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Nonthaburi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nonthaburi?oldid=19791573&ns=0"
"http://hu.dbpedia.org/resource/Nonthaburi","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Nonthaburi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nonthaburi"
"http://hu.wikipedia.org/wiki/Nonthaburi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nonthaburi"
