"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd műemlékeinek listája"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",964890
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18949445
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_sor"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szőlőhegy utca 52–54."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Béri Balogh Ádám út 2."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Cserfa utca"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kadarka utca 16."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Béla király tér 8."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Béri Balogh Ádám út 92."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szent István tér 26."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Széchenyi utca 29-31."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Dózsa György utca 9."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Béri Balogh Ádám út 91/a."
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Babits Mihály utca 13."
