"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://www.w3.org/2000/01/rdf-schema#label","Zafír amazília"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z007"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageID",465212
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageRevisionID",21922209
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amazilia+lactea&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=555159"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sapphire-spangled-emerald-polyerata-lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Amazilia+lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/picpages/pic86-163-4.html"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/name","Zafír amazília"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikicommonscat","Amazilia lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/wikispecies","Amazilia lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/binomial","Amazilia lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/genus","Amazilia"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/species","A. lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://hu.dbpedia.org/property/synonyms","Polyerata lactea"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/abstract","A zafír amazília (Amazilia lactea) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj. A magyar név forrással nem megerősített, lehet, hogy a német név tükörfordítása (Saphir-Amazilie). Egyes rendszerbesorolások a Polyerata nembe sorolják Polyerata lactea néven."
"http://hu.dbpedia.org/resource/Zafír_amazília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zafír_amazília?oldid=21922209&ns=0"
"http://hu.dbpedia.org/resource/Zafír_amazília","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Zafír_amazília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zafír_amazília"
"http://hu.dbpedia.org/resource/Amazilia_lactea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafír_amazília"
"http://hu.wikipedia.org/wiki/Zafír_amazília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zafír_amazília"
