"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://www.w3.org/2000/01/rdf-schema#label","Rübelandbahn"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmxk5"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaskerekű_vasutak"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageID",492259
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23255117
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/6864.html"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruebelandbahn.de/"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927115827/http:/www.harz-bahnen.de/Frame-Ruebelandbahn.html"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.www-seite.de/ufo/ruebe/ruebe.htm"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/bildpfadFoto",171005
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/bildpfadKarte","Karte Rübelandbahn.png"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/länge",30.6
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/textFoto","A DB 171 005 1995 októberében személyvonattal"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/deStreckennr",6864
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/deStreckennr",6867
"http://hu.dbpedia.org/resource/Rübelandbahn","http://hu.dbpedia.org/property/neigung",60
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/abstract","A Rübelandbahn egy 1880 és 1886 között a Halberstadt-Blankenburg Vasút által épített vasútvonal Blankenburgból Rübelandon és Königshüttén át Tannebe. A vonal hossza 30,6 km, a magasságkülönbség 300 méter."
"http://hu.dbpedia.org/resource/Rübelandbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rübelandbahn?oldid=23255117&ns=0"
"http://hu.dbpedia.org/resource/Rübelandbahn","http://dbpedia.org/ontology/wikiPageLength",6637
"http://hu.dbpedia.org/resource/Rübelandbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rübelandbahn"
"http://hu.wikipedia.org/wiki/Rübelandbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rübelandbahn"
