"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Ausztrália_és_az_Antarktisz_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Ókori_Illír_Királyság_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_trolibuszgarázsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Dél-Amerika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Európa_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Földgömb-Atacama_Klímamonitoring_Expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Kihalási_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Megadeth-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Fanerozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Kainozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Mezozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Idővonal_beillesztés/Vízszintes_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://dbpedia.org/ontology/wikiPageID",587904
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://dbpedia.org/ontology/wikiPageRevisionID",8383405
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vízszintes_idővonal/Sáv_sor?oldid=8383405&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Rev-san/Allapjaim/Magyar_tömegközlekedési_vállalatok_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Ázsia_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Észak-Amerika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
