"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/2000/01/rdf-schema#label","Suharto"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvnh"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageID",78500
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageRevisionID",22967414
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413020750/http:/kitekinto.hu/kelet-azsia/2008/01/27/egy_diktator_halalanak_margojara_szuharto/"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010128132000/http:/www.time.com/time/asia/asia/magazine/1999/990524/index.html"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousmuslims.com/Mohammed%20Suharto.htm"
"http://hu.dbpedia.org/resource/Suharto","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Suharto","http://xmlns.com/foaf/0.1/name","Suharto"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sukarno"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/halálozásiDátum",2008
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jakarta"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Siti_Hartinah"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/kép","Soeharto.jpg"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/képaláírás","Suharto"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/név","Suharto"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yogyakarta"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/utód","Jusuf Habibie"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/állam","Indonézia"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Golkar"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Sudharmono"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Sri_Sultan_Hamengkubuwono_IX"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Umar_Wirahadikusumah"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Adam_Malik"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Jusuf_Habibie"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Try_Sutrisno"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/terminusKezdete",1967
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/terminusVége",1998
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/abstract","Haji Mohammad Soeharto, röviden Suharto, magyar kiejtéssel Szuhartó (Yogyakarta, 1921. június 8. – Jakarta, 2008. január 27.) az Indonéz Köztársaság volt katonai és politikai vezetője. Katonatisztként szolgált az indonéz nemzeti forradalom idején, de ismertségét annak köszönheti, hogy az ország második elnöke volt 1967 és 1998 között."
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Golkar"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sukarno"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Siti_Hartinah"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jusuf_Habibie"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Try_Sutrisno"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Sri_Sultan_Hamengkubuwono_IX"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Umar_Wirahadikusumah"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Sudharmono"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Jusuf_Habibie"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Adam_Malik"
"http://hu.dbpedia.org/resource/Suharto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suharto?oldid=22967414&ns=0"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/wikiPageLength",7516
"http://hu.dbpedia.org/resource/Suharto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suharto"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Suharto"
"http://hu.dbpedia.org/resource/Sukarno","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Suharto"
"http://hu.dbpedia.org/resource/Szuharto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suharto"
"http://hu.dbpedia.org/resource/Szuhartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suharto"
"http://hu.wikipedia.org/wiki/Suharto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suharto"
