"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/2000/01/rdf-schema#label","Hans Leo Hassler"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jm6q"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://dbpedia.org/ontology/wikiPageID",753941
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://dbpedia.org/ontology/wikiPageRevisionID",19345569
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://xmlns.com/foaf/0.1/name","Hans Leo Haßler"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/kép","Hans Leo Haßler.jpg"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/képaláírás","Hans Leo Haßler"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/név","Hans Leo Haßler"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/születésiDátum",1564
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/halálDátuma",1612
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Hans_Leo_Hassler","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
