"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/2000/01/rdf-schema#label","Priszkosz rétor"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgfc"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_470-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://dbpedia.org/ontology/wikiPageID",809980
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://dbpedia.org/ontology/wikiPageRevisionID",22470024
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://xmlns.com/foaf/0.1/name","Priszkosz rétor"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/kép","MorThanFeastofAttila.jpg"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/képaláírás","Than Mór: Attila lakomája , jobboldalt fehér ruhában, kezében ΙΣΤΟΡΙΑ  című művével ül Priszkosz rétor, akinek leírása alapján Than megfestette a jelenetet"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/név","Priszkosz rétor"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/halálDátuma",472
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/jelentősMunkái","Bizánc története"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/kutatásiTerület","bizánci történelem"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://hu.dbpedia.org/property/születésDátuma",410
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://dbpedia.org/ontology/abstract","Priszkosz rétor (ógörögül: Πρίσκος ὁ Πανίτης, latinul: Priscus Panites), (410/420 körül – 472 után) késő ókori keletrómai (görög) diplomata, történetíró. 448–449 körül egy követség tagjaként Attila hun uralkodó udvarában tartózkodik. Erről és a kor egyéb eseményeiről nyolckötetes művében számolt be, amit 23 évvel a követjárás után fejezett be. Eredeti művének – amiben valószínűleg a 411 és 472 közötti eseményeket foglalta össze – csak részletei maradtak fenn mások műveiben idézve, esetleg harmadkézből. Ilyen volt például az 580 körül meghalt Cassiodorus, akinek Priszkosz művére vonatkozó idézeteit csak Iordanes idézeteiből ismerjük. Fő forrásaik a Bíborbanszületett Konstantin által 950 körül készített kivonatok, amelynek másolatai közül a legkorábbi a 16. századból származik."
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priszkosz_rétor?oldid=22470024&ns=0"
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/Priszkosz_rétor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priszkosz_rétor"
"http://hu.wikipedia.org/wiki/Priszkosz_rétor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priszkosz_rétor"
