"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosszemberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek"
"http://hu.dbpedia.org/resource/Talpuk_alatt_fütyül_a_szél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Magyar westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://dbpedia.org/ontology/wikiPageID",1105530
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14737638
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_westernfilmek?oldid=14737638&ns=14"
