"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/2000/01/rdf-schema#label","Groovehouse"
"http://hu.dbpedia.org/resource/Groovehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm73k"
"http://hu.dbpedia.org/resource/Groovehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Groovehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Groovehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageID",417184
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageRevisionID",23489749
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629052007/http:/www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=399"
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028184801/http:/www.groovehouse.hu/"
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916152926/http:/www.zene.hu/mazeszak/reszletek.php%3Fid=1170"
"http://hu.dbpedia.org/resource/Groovehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcchart.com/"
"http://hu.dbpedia.org/resource/Groovehouse","http://xmlns.com/foaf/0.1/name","Groovehouse"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/együttesNeve","Groovehouse"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/honlap","www.groovehouse.hu"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/kiadó","Hungaroton, Private Moon/EMI"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/kiadó","jelenleg: GrooveRecords"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bogár_Miklós"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Judy"
"http://hu.dbpedia.org/resource/Groovehouse","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kárpáti_Zsolt"
