"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://www.w3.org/2000/01/rdf-schema#label","Markovac (Daruvár)"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageID",1579968
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23544532
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915909.401504813%2C5717419.011640387%2C1920724.934286779%2C5719807.668774299&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daruvar.hr/"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://xmlns.com/foaf/0.1/name","Markovac"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markovac_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
