"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://www.w3.org/2000/01/rdf-schema#label","Gare de Latour-de-Carol - Enveitg"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sy5w"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://dbpedia.org/ontology/wikiPageID",1168102
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://dbpedia.org/ontology/wikiPageRevisionID",23076674
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://hu.dbpedia.org/property/név","Gare de Latour-de-Carol - Enveitg"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://dbpedia.org/ontology/abstract","Gare de Latour-de-Carol - Enveitg vasútállomás Franciaországban, Enveitg településen. A vasútállomás érdekessége, hogy három vasútvonalnak is a végállomása és mind a három vasútvonal eltérő nyomtávolságú. A Spanyolországból befutó vonal 1668 mm-es, a franciaországi 1435 mm-es, míg a 3. vonal 1000 mm-es nyomtávolságú."
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Latour-de-Carol_-_Enveitg?oldid=23076674&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Latour-de-Carol_-_Enveitg"
"http://hu.wikipedia.org/wiki/Gare_de_Latour-de-Carol_-_Enveitg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg"
