"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/2000/01/rdf-schema#label","Degollado Színház"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://dbpedia.org/ontology/wikiPageID",1554098
"http://hu.dbpedia.org/resource/Degollado_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",21756949
"http://hu.dbpedia.org/resource/Degollado_Színház","http://xmlns.com/foaf/0.1/name","Degollado Színház"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/kép","Guadalajara, Jalisco, México 23.0.jpg"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/megnyitás",1866
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/név","Degollado Színház"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Jalisco"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/település","Guadalajara"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/építész","Jacobo Gálvez"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/építésÉve",1856
"http://hu.dbpedia.org/resource/Degollado_Színház","http://hu.dbpedia.org/property/másNév","Teatro Degollado"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://dbpedia.org/ontology/abstract","A Degollado Színház (teljes nevén: Santos Degollado Színház, spanyolul: Teatro (Santos) Degollado) a mexikói Guadalajara egyik színháza. Ma színielőadások mellett a városi fiharmonikus zenekarnak is otthont ad."
"http://hu.dbpedia.org/resource/Degollado_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Degollado_Színház?oldid=21756949&ns=0"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Degollado_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Degollado_Színház"
"http://hu.dbpedia.org/resource/Santos_Degollado_Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Degollado_Színház"
"http://hu.wikipedia.org/wiki/Degollado_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Degollado_Színház"
