"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kopaonik"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kopaonik"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/2000/01/rdf-schema#label","Kopaonik"
"http://hu.dbpedia.org/resource/Kopaonik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097bmz"
"http://hu.dbpedia.org/resource/Kopaonik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kopaonik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageID",1054865
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageRevisionID",22594656
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tckopaonik.com/"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009201722/http:/www.kopapartmani.co.rs/mapabrzece77156/load/images/brzece77756.jpg"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://npkopaonik.com/"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infokop.net/"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopaonik-online.net/"
"http://hu.dbpedia.org/resource/Kopaonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopapartmani.co.rs/"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/kép","Pančićev vrh during winter.jpg"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/képaláírás","A Páncsics-csúcs télen"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/típus","üledékes"
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/hegységHossza",120
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/hegységSzélessége",40
"http://hu.dbpedia.org/resource/Kopaonik","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Pancsics-csúcs"
