"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facebook","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Mark_Zuckerberg"
"http://hu.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Mark_Zuckerberg"
"http://hu.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Mark_Zuckerberg"
"http://hu.dbpedia.org/resource/Jesse_Eisenberg","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Mark_Zuckerberg"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/2000/01/rdf-schema#label","Mark Zuckerberg"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086dny"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozók"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageID",713489
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageRevisionID",23884653
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cdn.blog.hu/cu/cukisag/image/bea/asp_466_puli2.jpg"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://static3.businessinsider.com/image/4dd16d0249e2ae9077180000/amazing-new-photos-of-mark-zuckerbergs-dog.jpg"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514220203/http:/www.news.com.au/business/birthday-boy-zuckerbergs-big-week/story-fn7mjon9-1226354412765"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://biography.com/people/mark-zuckerberg-507402"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824235011/http:/www.time.com/time/video/player/0,32068,711047870001_2037225,00.html"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112154854/http:/ip.com/pq-mark_zuckerberg_patents.html"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/profile/mark-zuckerberg/"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/imdb",3212916
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://hu.dbpedia.org/property/kép","Mark_Zuckerberg_F8_2019_Keynote__.jpg"
