"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dühös_nemzedék","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Poklok_és_mennyek_között"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://www.w3.org/2000/01/rdf-schema#label","Poklok és mennyek között"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://dbpedia.org/ontology/wikiPageID",979548
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://dbpedia.org/ontology/wikiPageRevisionID",23086954
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalapacs.acs.hu/songs.jsp%3Falbumid=9"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/cím","Poklok és mennyek között"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kalapács_(együttes)"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/előző","Dühös nemzedék"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/felvételek","P. Stúdió"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/felvételek","Ecseri Vasmű stúdió"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/hossz","2922.0"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/jelenlegi","Poklok és mennyek között"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/jelenlegi",""
