"subject","predicate","object"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/2000/01/rdf-schema#label","7309 Shinkawakami"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghls"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://dbpedia.org/ontology/wikiPageID",670511
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://dbpedia.org/ontology/wikiPageRevisionID",13271628
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/aphélium",367845247
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/felszállóCsomó",40.863
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/félNagytengely",326985790
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/inklináció",4.898
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/közepesAnomália",205.845
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/név",7309
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/perihélium",286126333
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/perihéliumSzöge",228.43
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/periódus",1180.33
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://hu.dbpedia.org/property/periódus",3.23
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://dbpedia.org/ontology/abstract","A 7309 Shinkawakami (ideiglenes jelöléssel 1995 FU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. március 28-án."
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7309_Shinkawakami?oldid=13271628&ns=0"
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/7309_Shinkawakami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7309_Shinkawakami"
"http://hu.wikipedia.org/wiki/7309_Shinkawakami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7309_Shinkawakami"
