"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikdikek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Salt-dikdik"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://www.w3.org/2000/01/rdf-schema#label","Salt-dikdik"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_sy1"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://dbpedia.org/ontology/wikiPageID",550505
"http://hu.dbpedia.org/resource/Salt-dikdik","http://dbpedia.org/ontology/wikiPageRevisionID",23351255
"http://hu.dbpedia.org/resource/Salt-dikdik","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Madoqua_saltiana.html"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200602"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/name","Salt-dikdik"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/imageCaption","Kitömött Salt-dikdikek a szentpétervári Zoológiai Múzeumban"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
