"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur (ancien régime)"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wm7s"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://dbpedia.org/ontology/wikiPageID",208239
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://dbpedia.org/ontology/wikiPageRevisionID",22565762
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://dbpedia.org/ontology/abstract","A Monsieur megjelölés (önálló főnévként, mindig nagy kezdőbetűvel) az ancien régime idején (azaz a francia forradalom előtt) a francia király legidősebb öccsének (frère cadet du roi de France) címzése volt."
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monsieur_(ancien_régime)?oldid=22565762&ns=0"
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monsieur_(ancien_régime)"
"http://hu.dbpedia.org/resource/Monsieur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)"
"http://hu.dbpedia.org/resource/Monsieur_(megszólítás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)"
"http://hu.wikipedia.org/wiki/Monsieur_(ancien_régime)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monsieur_(ancien_régime)"
