"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Vauda Canavese"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mv3"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/wikiPageID",963541
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",23540673
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://xmlns.com/foaf/0.1/name","Vauda Canavese"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/kép",240808005
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/képaláírás","Vauda Canavese, plébániatemplom"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/név","Vauda Canavese"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/terület",7.25
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/weboldal","www.comune.vaudacanavese.to.it"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/polgármester","Bartolomeo Chiadò Rana"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://hu.dbpedia.org/property/tszf",395
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/abstract","Vico Canavese Olaszország Piemont régiójának, Torino megyének egy községe."
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vauda_Canavese?oldid=23540673&ns=0"
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Vauda_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vauda_Canavese"
"http://hu.wikipedia.org/wiki/Vauda_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vauda_Canavese"
