"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/2000/01/rdf-schema#label","Long Distance"
"http://hu.dbpedia.org/resource/Long_Distance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldtb9"
"http://hu.dbpedia.org/resource/Long_Distance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/Long_Distance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Long_Distance","http://dbpedia.org/ontology/wikiPageID",431820
"http://hu.dbpedia.org/resource/Long_Distance","http://dbpedia.org/ontology/wikiPageRevisionID",21738413
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Human_(Brandy-album)"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/cím","Long Distance"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Right_Here_(Departed)"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/formátum","letöltés"
