"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türingia_települései","http://www.w3.org/2000/01/rdf-schema#label","Türingia települései"
"http://hu.dbpedia.org/resource/Türingia_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Türingia_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Türingia_települései","http://dbpedia.org/ontology/wikiPageID",1256332
"http://hu.dbpedia.org/resource/Türingia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",23520428
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC"
"http://hu.dbpedia.org/resource/Türingia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_településeinek_listái_tartományok_szerint"
"http://hu.dbpedia.org/resource/Türingia_települései","http://dbpedia.org/ontology/abstract","Városok és községek Türingiában (Németország) Türingiában 
* 849 önálló város és község található. Ezek a következőképp oszlanak meg: 
* 
* 126 város, ebből 
* 06 megyei jogú város (kreisfreie Stadt), 
* 05 nagy, egy járáshoz tartozó város, 
* 078 önálló város (abból 25 ügyintéző város), 
* 037 város ami egy közigazgatási egység (Lau 1) tagja, 
* 723 község, ebből 
* 0 61 önálló község (abból 14 ügyintéző község) és 
* 662 község ami egy közigazgatási egység (Lau 1) tagja. (Állapot: 2013. december 31.) 69 közigazgatási egységben (Lau 1) 601 város és község található. A városok és községek közül 13 a türingiai törvények szerint (Landgemeinde). Ezek a települések ezzel együtt városok, illetve községek is lehetnek."
"http://hu.dbpedia.org/resource/Türingia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türingia_települései?oldid=23520428&ns=0"
"http://hu.dbpedia.org/resource/Türingia_települései","http://dbpedia.org/ontology/wikiPageLength",24670
"http://hu.dbpedia.org/resource/Türingia_települései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türingia_települései"
"http://hu.wikipedia.org/wiki/Türingia_települései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türingia_települései"
