"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://www.w3.org/2000/01/rdf-schema#label","Ódák könyve"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://dbpedia.org/ontology/wikiPageID",1323150
"http://hu.dbpedia.org/resource/Ódák_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22466566
"http://hu.dbpedia.org/resource/Ódák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://dbpedia.org/ontology/abstract","Az Ódák könyve vagy Salamon ódái ószövetségi apokrif irat. A gyűjtemény 42 ódát tartalmaz (a 2. óda hiányzik), amelyeknek keletkezését a Kr. u. 2. századra teszik, keresztény-gnosztikus környezetbe. Nagy valószínűséggel görög nyelven íródott, némelyek szerint azonban valamelyik szemita nyelven. Nagyobbrészt szír fordításban maradt fenn, de a 11. óda görül is létezik. (Bodmer papirusz XI.)."
"http://hu.dbpedia.org/resource/Ódák_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ódák_könyve?oldid=22466566&ns=0"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://dbpedia.org/ontology/wikiPageLength",715
"http://hu.dbpedia.org/resource/Ódák_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ódák_könyve"
"http://hu.dbpedia.org/resource/Salamon_ódái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ódák_könyve"
"http://hu.wikipedia.org/wiki/Ódák_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ódák_könyve"
