"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészeti emlékmű"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageID",1073767
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",22448763
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20120920-titokzatos-szerzodes-a-haidtengeresz-emlekmurol.html"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102192834/http:/www.kozterkep.hu/~/3371/"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://falanszter.blog.hu/2010/10/23/doberdo_es_przemy_l_dicsosegere_milyen_lett_volna_a_lagymanyosi_vitezek_tere_es_szent_korona_utja"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=2507"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/név","Haditengerészeti hősi emlékmű"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/lebontásOka","háborús sérülés"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/másNév","Haditengerészeti emlékmű"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/felavatásIdeje",1937
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/felállításIdeje",1937
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://hu.dbpedia.org/property/lebontásIdeje",1952
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/abstract","A budapesti Haditengerészeti hősi emlékmű egy monumentális első világháborús emlékmű volt az egykori Horthy Miklós híd (ma Petőfi híd) budai hídfőjének északi oldalán, amely a Császári és Királyi Haditengerészetnek és a világháborúban hősi halált halt magyar tengerészeknek állított emléket. Az emlékmű a híddal egy időben készült el és 1937. október 10-én avatták fel. 1945. január 14-én a visszavonuló német csapatok a hidat felrobbantották, ekkor az emlékmű is megsérült. A háború után fel sem merült a felújítása, jelentése annyira egybeforrt az akkor tendenciózusan ellenségként megítélt egykori kormányzóval."
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haditengerészeti_emlékmű?oldid=22448763&ns=0"
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://dbpedia.org/ontology/wikiPageLength",5433
"http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haditengerészeti_emlékmű"
"http://hu.wikipedia.org/wiki/Haditengerészeti_emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haditengerészeti_emlékmű"
