"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://www.w3.org/2000/01/rdf-schema#label","Pripjatyi vidámpark"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pripjaty"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://dbpedia.org/ontology/wikiPageID",1604264
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://dbpedia.org/ontology/wikiPageRevisionID",21205585
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://dbpedia.org/ontology/abstract","A pripjatyi vidámpark egy elhagyatott vidámpark az Ukrajnában található Pripjaty városában. A vidámparkot eredetileg 1986. május 1-jén tervezték megnyitni, az ünnepségek kapcsán, azonban a csernobili katasztrófa miatt a város evakuálása előtt, április 27-én megnyitották, hogy eltereljék a lakosság figyelmét a balesetről. A vidámpark egy része a megnyitáskor hiányos volt, mindenesetre az évek alatt az óriáskerék a katasztrófa jelképévé vált."
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pripjatyi_vidámpark?oldid=21205585&ns=0"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://dbpedia.org/ontology/wikiPageLength",2419
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pripjatyi_vidámpark"
"http://hu.wikipedia.org/wiki/Pripjatyi_vidámpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pripjatyi_vidámpark"
