"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Boris_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Edward_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Harold_Macmillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Jeremy_Hunt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/2000/01/rdf-schema#label","Brit külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://dbpedia.org/ontology/wikiPageID",1064110
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://dbpedia.org/ontology/wikiPageRevisionID",14138462
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_külügyminiszterek?oldid=14138462&ns=14"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
