"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/2000/01/rdf-schema#label","Johann Avenarius II."
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://dbpedia.org/ontology/wikiPageID",1524087
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://dbpedia.org/ontology/wikiPageRevisionID",20420750
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://dbpedia.org/ontology/abstract","Johann Avenarius (Öhringen, 1579 körül – Wittenberg, 1631. december 25.) német jogász, egyetemi tanár."
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Avenarius_II.?oldid=20420750&ns=0"
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Johann_Avenarius_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Avenarius_II."
"http://hu.dbpedia.org/resource/Avenarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Avenarius_II."
"http://hu.wikipedia.org/wiki/Johann_Avenarius_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Avenarius_II."
