"subject","predicate","object"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/2000/01/rdf-schema#label","Need for Speed III: Hot Pursuit"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Need_for_Speed"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://dbpedia.org/ontology/wikiPageID",1582406
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://dbpedia.org/ontology/wikiPageRevisionID",23805266
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://xmlns.com/foaf/0.1/name","Need for Speed III"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Need_for_Speed"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://dbpedia.org/ontology/abstract","A Need for Speed III: Hot Pursuit (gyakori rövidítéssel NFSIII vagy NFS3) a Need for Speed videójáték-sorozat harmadik része. A játék újdonsága a rendőrös üldözés: a gyorshajtókat különböző módokon próbálják megállítani a pályán cirkáló rendőrkocsik, és a játékos akár a versenyző, akár a rendőr szerepét betöltheti. 1998-ban jelent meg Windowsra és PlayStationre."
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Need_for_Speed_III:_Hot_Pursuit?oldid=23805266&ns=0"
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Need_for_Speed_III:_Hot_Pursuit"
"http://hu.wikipedia.org/wiki/Need_for_Speed_III:_Hot_Pursuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Need_for_Speed_III:_Hot_Pursuit"
