"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időegyenlet","http://www.w3.org/2000/01/rdf-schema#label","Időegyenlet"
"http://hu.dbpedia.org/resource/Időegyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mfw"
"http://hu.dbpedia.org/resource/Időegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Időegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageID",356157
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23566509
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207191031/http:/www.sunlit-design.com/gallery/visualisations/eot1.php"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212072325/http:/www.schulphysik.de/strutz/zeitgl.pdf"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap040621.html"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://theorderoftime.org/truetime/solartime.html"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109055131/http:/astro.isi.edu/games/analemma.html"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409234233/http:/www.greier-greiner.at/hc/zeitgleichung.htm"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418173703/http:/myweb.tiscali.co.uk/moonkmft/Articles/EquationOfTime.html"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.uu.nl/~vgent/astro/almagestephemeris.htm"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040111160307/http:/freepages.pavilion.net/users/aghelyar/sundat.htm"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pveducation.org/pvcdrom/properties-of-sunlight/solar-time"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620095254/http:/www.nmm.ac.uk/server/show/conWebDoc.351"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analemma.com/"
"http://hu.dbpedia.org/resource/Időegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/abstract","Az időegyenlet vagy időkiegyenlítés az óra által mutatott középidő és egy napóra által mutatott valódi idő különbsége. A pontos érték ismerete fontos a geodéziai és navigációs helymeghatározásban a földrajzi hosszúság kiszámításakor."
"http://hu.dbpedia.org/resource/Időegyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időegyenlet?oldid=23566509&ns=0"
"http://hu.dbpedia.org/resource/Időegyenlet","http://dbpedia.org/ontology/wikiPageLength",9094
"http://hu.dbpedia.org/resource/Időegyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időegyenlet"
"http://hu.wikipedia.org/wiki/Időegyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időegyenlet"
