"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://www.w3.org/2000/01/rdf-schema#label","Halte d’Aguilcourt - Variscourt"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://dbpedia.org/ontology/wikiPageID",1170139
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://dbpedia.org/ontology/wikiPageRevisionID",22146396
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://hu.dbpedia.org/property/név","Halte d'Aguilcourt - Variscourt"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://dbpedia.org/ontology/abstract","Halte d'Aguilcourt - Variscourt vasútállomás Franciaországban, Variscourt településen."
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halte_d’Aguilcourt_-_Variscourt?oldid=22146396&ns=0"
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halte_d’Aguilcourt_-_Variscourt"
"http://hu.wikipedia.org/wiki/Halte_d’Aguilcourt_-_Variscourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt"
"http://hu.dbpedia.org/resource/Halte_d'Aguilcourt_-_Variscourt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halte_d’Aguilcourt_-_Variscourt"
