"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://www.w3.org/2000/01/rdf-schema#label","Ucayali megye"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ucayali_megye"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://dbpedia.org/ontology/wikiPageID",1445774
"http://hu.dbpedia.org/resource/Ucayali_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21686862
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/honlap","www.regionucayali.gob.pe"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pucallpa"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/teljesNév","Ucayali megye"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/terület",101410
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/térkép","Peru - Ucayali Department .svg"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Ucayali"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/címer",24
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/népsűrűség",4.26
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Sipibo_nyelv"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kecsua_nyelv"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/zászló","Bandera de Ucayali en Atlas de la Región Ucayali .svg"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/tartományokSzáma",4
"http://hu.dbpedia.org/resource/Ucayali_megye","http://dbpedia.org/ontology/abstract","Ucayali megye Peru egyik legnagyobb területű megyéje, az ország középső–keleti részén található. Székhelye Pucallpa."
"http://hu.dbpedia.org/resource/Ucayali_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ucayali_megye?oldid=21686862&ns=0"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Ucayali_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ucayali_megye"
"http://hu.dbpedia.org/resource/Yarinacocha-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.dbpedia.org/resource/Yarinacocha-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.wikipedia.org/wiki/Ucayali_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ucayali_megye"
