"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFM_Records","http://www.w3.org/2000/01/rdf-schema#label","AFM Records"
"http://hu.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbt87"
"http://hu.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageID",640940
"http://hu.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22467091
"http://hu.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afm-records.com/"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/honlap","http://www.afm-records.com/"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
