"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikás_park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Fővám_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kálvin_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szent_Gellért_tér_–_Műegyetem_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Újbuda-központ_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://www.w3.org/2000/01/rdf-schema#label","A 4-es metró állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://dbpedia.org/ontology/wikiPageID",1046442
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",14080058
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","A 4-es metró állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_4-es_metró_állomásai?oldid=14080058&ns=14"
