"subject","predicate","object"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://www.w3.org/2000/01/rdf-schema#label","Australia Act 1986"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025nyr"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_politikai_élete"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageID",409010
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageRevisionID",22676453
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statutelaw.gov.uk/content.aspx%3FactiveTextDocId=1330183"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104084423/http:/www.austlii.edu.au/au/legis/cth/consol_act/aa1986114/index.html"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003205603/http:/www.foundingdocs.gov.au/item.asp%3FsdID=103"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/abstract","Az Australia Act 1986 (Ausztrália törvény 1986) két különálló, de összefüggő jogszabály: az egyike az törvénye a másik az által hozott törvény. Ezek a törvények szüntették meg a még fennálló kötelékeket Ausztrália törvényhozása és igazságszolgáltatása és az Egyesült Királyságban lévő párjuk közt. A törvények megszüntették az Egyesült Királyság parlamentjének azon jogát, hogy törvényt hozzanak az egyes ausztrál államok fölött, mely jogát a gyarmati idők óta gyakorolta és amelyet nem érintett az 1931-es westminsteri statútum. Sir , Ausztrália főkormányzója 1985. december 4-én fogadta el az ausztrál törvényt és azt 1986. március 3-án léptette érvénybe II. Erzsébet brit királynő proklamációja, melyet a canberrai -ban írt alá. A két törvény életbeléptetését engedélyező törvényeket hozott az összes ausztrál állam parlamentje. A törvény egyik legfontosabb hatása az volt, hogy megszüntette a fellebbezési lehetőséget az ausztrál bíróságoktól a brit Bírói Bizottságához. Az ausztrál Alkotmány 74-es paragrafusa feljogosította hogy olyan törvényeket hozzon, amely megakadályozza a Királyi Államtanácshoz fellebbezést és 1968-tól így is tettek, kezdve a Privy Council (Limitation of Appeals) Act 1968 törvénnyel, mely megszüntette a fellebbezés lehetőségét a szövetségi törvényhozással kapcsolatos ügyekben. 1975-ben elfogadták a Privy Council (Appeals from the High Court) Act 1975 törvényt, mely majdnem minden módját megszüntette a Legfelsőbb Bíróságtól (High Court) az államtanácshoz fellebbezésnek; ugyanakkor az egyes államok legfelsőbb bíróságaitól továbbra is lehetett a Királyi Államtanácshoz fellebbezni. Az Australia Act 11-es paragrafusa megszüntette a fellebbezések lehetőségét az állami legfelsőbb bíróságoktól. Az Australia Act elfogadása után egyetlen elméleti lehetősége maradt a fellebbezésnek, melyet az ausztrál alkotmány 74. paragrafusa határoz meg mely megtilt minden fellebbezést a Királyi Államtanácshoz kérdésekben (az alkotmányos jogok határairól szóló viták az Államszövetség és az államok közt, vagy az államok maguk közt), kivéve ha a Legfelsőbb Bíróság (High Court) azt végzésben engedélyezi. Bár a Legfelsőbb Bíróság elméletben még kiállíthat ilyen végzést, a bírósági ügyben azt állítptták, hogy a jogkörük, hogy kiállítsanak egy ilyen végzést már rég lejárt és elavult. Így az Australia Act gyakorlatilag megszüntette a Királyi Államtanácshoz való fellebbezés útjait. Az Australia Act másik célja az volt hogy megalapozza az ausztrál államok bizonyos fokú függetlenségét. A birodalmi törvények, mint a westminsteri statútum biztosított az Ausztrál Államszövetség számára különböző szintű államiságot, de ez nem vonatkozott az egyes államok kormányára. Ennek következtében az Australia Act elfogadása előtt ezek az államok gyakorlatilag gyarmatok maradtak a brit Korona alatt, pl. a brit kormánynak fennállt azon joga hogy tanácsot adjon az uralkodónak az állami kormányzók személyére. Az alkotmányos helyzet átértelmezése mind szövetségi, mind állami szinten szükségessé tette, hogy minden ausztrál állam parlamentje ezt engedélyező jogszabályokat alkosson. Az állami, szövetségi és brit törvények közösen az „Australia Acts” (Ausztrália törvények) néven ismertek."
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Australia_Act_1986?oldid=22676453&ns=0"
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Australia_Act_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Australia_Act_1986"
"http://hu.dbpedia.org/resource/Australia_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Australia_Act_1986"
"http://hu.dbpedia.org/resource/Australia_Acts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Australia_Act_1986"
"http://hu.wikipedia.org/wiki/Australia_Act_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Australia_Act_1986"
