"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sportháború","http://www.w3.org/2000/01/rdf-schema#label","Sportháború"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Sportháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sportháború","http://dbpedia.org/ontology/wikiPageID",1400390
"http://hu.dbpedia.org/resource/Sportháború","http://dbpedia.org/ontology/wikiPageRevisionID",21458182
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ernest_Dickerson"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/díszlettervező","Rose Marie McSherry"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/eredetiAdó","ABC"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgalmazó","ABC"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Hewitt Wolfe"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/forgatókönyvíró","Steve De Jarnatt"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/főszereplő","Vanessa L. Williams"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/főszereplő","Dean Cain"
