"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Steam_(East_17-dal)"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Steam_(East_17-dal)"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Steam_(East_17-dal)"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Steam_(East_17-dal)"
"http://hu.dbpedia.org/resource/Steam_(East_17-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Steam_(East_17-dal)"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://www.w3.org/2000/01/rdf-schema#label","Steam (East 17-dal)"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://dbpedia.org/ontology/wikiPageID",1532618
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21234322
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
