"subject","predicate","object"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/2000/01/rdf-schema#label","4364 Shkodrov"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygj5v"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/wikiPageID",550813
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/wikiPageRevisionID",23734133
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/aphélium",396466371
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/felszállóCsomó",139.742
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/félNagytengely",348492174
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/inklináció",1.738
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/közepesAnomália",113.237
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/név",4364
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/perihélium",300517977
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/perihéliumSzöge",47.075
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://hu.dbpedia.org/property/periódus",1298.67
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/abstract","A 4364 Shkodrov (ideiglenes jelöléssel 1978 VV5) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin, Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4364_Shkodrov?oldid=23734133&ns=0"
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/4364_Shkodrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4364_Shkodrov"
"http://hu.wikipedia.org/wiki/4364_Shkodrov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4364_Shkodrov"
