"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almati_metró","http://www.w3.org/2000/01/rdf-schema#label","Almati metró"
"http://hu.dbpedia.org/resource/Almati_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9kn9"
"http://hu.dbpedia.org/resource/Almati_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Almati_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Almati_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageID",692534
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23361560
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaty-kazakhstan.net/travel/almaty-metro/"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlanticcities.com/commute/2012/01/after-23-years-kazakhstans-subway-system-opens-its-doors/1061/%23"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subways.net/kazakstan/almaty.htm"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120717090523/http:/urbanrail.net/as/alma/almaty.htm"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackmap.ru/img/tm_almaty.png"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/hálózatHossza","11.3"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Almatinszkij_Metropolityen"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/kép","Поезд Алматинского метро.jpg"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/képaláírás","Az Almati metró egyik szerelvénye"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/név","Almati metró"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/térkép","Almaty metro map de.svg"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/állomásokSzáma",9
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/átadás","--12-01"
"http://hu.dbpedia.org/resource/Almati_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/abstract","Az Almati metró (kazakul: Алматы метрополитені [Almati metropoliteni]) Almati metróhálózata. Összesen egy vonalból áll, de további két vonalat terveznek még építeni, továbbá a meglévő vonalat mindkét irányba meghosszabbítani."
"http://hu.dbpedia.org/resource/Almati_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almati_metró?oldid=23361560&ns=0"
"http://hu.dbpedia.org/resource/Almati_metró","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Almati_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almati_metró"
"http://hu.wikipedia.org/wiki/Almati_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almati_metró"
