"subject","predicate","object"
"http://hu.dbpedia.org/resource/33_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Attila_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bocskai_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_Partizán_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_Postás_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dunaújváros_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Elektromos_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Erzsébeti_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FőTAXI_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ganz-MÁVAG_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gázszer_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Herminamezei_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kaposvölgye_VSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kecskeméti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kelenföldi_Goldberger_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kolozsvári_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kőbányai_Barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lampart_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/László_Kórház_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Magyar_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Nagyváradi_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Nemzeti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Phöbus_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pécs-Baranya_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Renova_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sabaria_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Somogy_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Soroksári_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Stadler_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
