"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerfaust_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Transilvanian_Hunger"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/2000/01/rdf-schema#label","Transilvanian Hunger"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md3y4"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darkthrone-albumok"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://dbpedia.org/ontology/wikiPageID",1141105
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://dbpedia.org/ontology/wikiPageRevisionID",19724470
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/allLyrics","Fenriz  és Varg Vikernes"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/allMusic","a Darkthrone"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/cím","Transilvanian Hunger"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Darkthrone"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Darkthrone"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/előző","Under a Funeral Moon"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/hossz","2340.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/jelenlegi","Transilvanian Hunger"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Peaceville_Records"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/következő","Panzerfaust"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","369.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Transilvanian_Hunger","http://hu.dbpedia.org/property/producer","Darkthrone"
