"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (második évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kcqwp"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://dbpedia.org/ontology/wikiPageID",752409
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21842449
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/epizódokSzáma",21
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/kép","Bones_2005_logo.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/sorozat","Bones"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2007
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/elsőEpizód",2006
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad",1
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/következőÉvad",3
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2007
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://dbpedia.org/ontology/abstract","A második évad premierje 2006. augusztus 30-án volt a FOX televíziós csatornán, az évad utolsó epizódja 2007. május 16-án került adásba. Az egyes epizódokat szerdánként 20.00 órai kezdettel vetítették. Az évad 21 epizódból áll, az egyes epizódok nézettsége 9,4 millió volt. Az Egyesült Királyságban a sorozat ezen évadának vetítése 2006. november 16-án kezdődött, és 2007. május 24-én ért véget. A Sky1 televíziós csatorna csütörtökönként 21.00 órás kezdettel sugározta. Hazánkban a sorozat második évadának premierje 2008. szeptember 3-ára lett beharangozva a Cool TV-n, ám ehelyett fél éves csúszással, csak 2009. február 2-án kezdte el vetíteni az RTL Klub. A nyolcadik, című epizód után, a csatorna szüneteltette a sorozat vetítését, helyette március 30-tól a Showder Klub című műsor volt látható abban az idősávban. Az első 7 Dr. Csont epizód alapján 600-700 ezres nézettsége volt. Az évad folytatása május 8-án kezdődött el a 21.00-s idősávban. A finálé július 31-én volt és közel 1 milliós nézettséget hozott a csatornának."
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Csont_(második_évad)?oldid=21842449&ns=0"
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://dbpedia.org/ontology/wikiPageLength",15810
"http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Csont_(második_évad)"
"http://hu.wikipedia.org/wiki/Dr._Csont_(második_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Csont_(második_évad)"
