"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/2000/01/rdf-schema#label","Édeságtelep"
"http://hu.dbpedia.org/resource/Édeságtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Édeságtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/wikiPageID",355003
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/wikiPageRevisionID",23581982
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/magyarNév","Édeságtelek"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/irányítószám",547598
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/magyarLakosság",21
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/románNév","Șincai-Fânațe"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Édeságtelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezősámsond"
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/abstract","Édeságtelek (románul: Șincai-Fânațe) falu Maros megyében, Erdélyben. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/postalCode","547598"
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Édeságtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édeságtelep?oldid=23581982&ns=0"
"http://hu.dbpedia.org/resource/Édeságtelep","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Édeságtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édeságtelep"
"http://hu.dbpedia.org/resource/Édeságtelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édeságtelep"
"http://hu.wikipedia.org/wiki/Édeságtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édeságtelep"
