"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Michael Naumann"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088d26"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://dbpedia.org/ontology/wikiPageID",1251690
"http://hu.dbpedia.org/resource/Michael_Naumann","http://dbpedia.org/ontology/wikiPageRevisionID",22487741
"http://hu.dbpedia.org/resource/Michael_Naumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://dbpedia.org/ontology/abstract","Michael Naumann (Köthen, 1941. december 8. –) német újságíró, könyvkiadó és író. Mikor 2004-ben Esterházy Péter kapta meg A német könyvszakma békedíja kitüntetést, ő méltatta a díjátadón."
"http://hu.dbpedia.org/resource/Michael_Naumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Naumann?oldid=22487741&ns=0"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Michael_Naumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Naumann"
"http://hu.wikipedia.org/wiki/Michael_Naumann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Naumann"
