"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(nagysánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(nagysánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Északi_összetett","http://www.w3.org/2000/01/rdf-schema#label","Északi összetett"
"http://hu.dbpedia.org/resource/Északi_összetett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_94"
