"subject","predicate","object"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/2000/01/rdf-schema#label","Captain America: Dead Men Running"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/wikiPageID",262325
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/wikiPageRevisionID",12736440
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/cím","Captain America: Dead Men Running"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/formátum","képregényfüzet"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Darko_Macan"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Danijel_Zezelj"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Matt_Madden"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Amerika_Kapitány"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/kihúzó","Danijel Zezelj"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Captain America: Dead Men Running első számának borítója. Rajz: Derek Hess"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/számok",3
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/Todd_Klein"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/abstract","A Captain America: Dead Men Running egy háromrészes mini-képregénysorozat mely a Marvel Comics kiadásában jelent meg 2002-ben az Amerikai Egyesült Államokban. A minisorozat írója , rajzolója . A történetben Amerika Kapitány egy csapat amerikai katonát próbál kijuttatni a drogbárók uralta kolumbiai őserdőből."
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/title","Captain America: Dead Men Running"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Amerika_Kapitány"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Todd_Klein"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Darko_Macan"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Captain_America:_Dead_Men_Running?oldid=12736440&ns=0"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Captain_America:_Dead_Men_Running"
"http://hu.wikipedia.org/wiki/Captain_America:_Dead_Men_Running","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running"
