"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/2000/01/rdf-schema#label","Saul Bass"
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxm9"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Saul_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saul_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Saul_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_grafikusok"
"http://hu.dbpedia.org/resource/Saul_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/wikiPageID",1020308
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",22523942
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706221424/http:/www.designmuseum.org/design/saul-bass"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bass-saul.com/"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/házastárs","Elaine Bass"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/imdb",866
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/név","Saul Bass"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/születésiHely","Bronx, New York, USA"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/weboldal","www.bass-saul.com/"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Saul_Bass","http://hu.dbpedia.org/property/szakma","Grafikus, tervező, filmrendező"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/abstract","Saul Bass (New York, 1920. május 8. – Los Angeles, 1996. április 25.) amerikai grafikus, tervező, filmrendező. Számos nagy amerikai cég- és filmarculat tervezője volt. Olyan nagy rendezőkkel dolgozott együtt, mint Alfred Hitchcock, Stanley Kubrick, Otto Preminger, Billy Wilder és Martin Scorsese, valamint olyan cégek logóját tervezte, mint a United Airlines, az AT&T és a ."
"http://hu.dbpedia.org/resource/Saul_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saul_Bass?oldid=22523942&ns=0"
"http://hu.dbpedia.org/resource/Saul_Bass","http://dbpedia.org/ontology/wikiPageLength",7197
"http://hu.dbpedia.org/resource/Saul_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saul_Bass"
"http://hu.wikipedia.org/wiki/Saul_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saul_Bass"
