"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/2000/01/rdf-schema#label","Palmachim légitámaszpont"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02727dm"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_űrkutatása"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageID",1095872
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageRevisionID",23745817
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/palachim.htm%7Ctitle=Palmachim%7Caccessdate=2014-4-21%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/negev.htm%7Ctitle=Palmachim%7Caccessdate=2014-4-21%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/israel/palmachim.htm%7Ctitle=Palmachim%7Caccessdate=2014-4-21%7Cpublisher=globalsecurity.org"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",803
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",2403
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/abstract","Palmachim légitámaszpont (angolul: Palmachim Air Force Base; Palmikhim; Yavne) a Negev-sivatagban épült."
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palmachim_légitámaszpont?oldid=23745817&ns=0"
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Palmachim_légitámaszpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palmachim_légitámaszpont"
"http://hu.dbpedia.org/resource/Palmachim_légi_támaszpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palmachim_légitámaszpont"
"http://hu.wikipedia.org/wiki/Palmachim_légitámaszpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palmachim_légitámaszpont"
