"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szevoflurán","http://www.w3.org/2000/01/rdf-schema#label","Szevoflurán"
"http://hu.dbpedia.org/resource/Szevoflurán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd8y"
"http://hu.dbpedia.org/resource/Szevoflurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Szevoflurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Szevoflurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Szevoflurán","http://dbpedia.org/ontology/wikiPageID",581210
"http://hu.dbpedia.org/resource/Szevoflurán","http://dbpedia.org/ontology/wikiPageRevisionID",22090720
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/alkalmazás","inhaláció"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/c",4
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/casszám",28523
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/iupacnév",1.1
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/kép","Sevoflurane2.png"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/kép","Sevoflurane-3D-balls.png"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/pubchem",5206
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/atcelőtag","N01"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/atcutótag","AB08"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/drugbank","APRD00219"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/inn","sevoflurane"
"http://hu.dbpedia.org/resource/Szevoflurán","http://hu.dbpedia.org/property/f",7
"http://hu.dbpedia.org/resource/Szevoflurán","http://dbpedia.org/ontology/abstract","A szevoflurán egy halogénezett metil-izopropil-éter, inhalációs anesztetikum, amelynek hatása gyors indukciós és ébredési fázissal jellemezhető. A MAK (minimális alveoláris koncentráció) életkorspecifikus."
"http://hu.dbpedia.org/resource/Szevoflurán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szevoflurán?oldid=22090720&ns=0"
"http://hu.dbpedia.org/resource/Szevoflurán","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Szevoflurán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szevoflurán"
"http://hu.wikipedia.org/wiki/Szevoflurán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szevoflurán"
