"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageID",884088
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageRevisionID",21717888
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:The_Elder_Scrolls?oldid=21717888&ns=10"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_III:_Morrowind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
