"subject","predicate","object"
"http://hu.dbpedia.org/resource/BUMIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/DAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Dow_Jones_Ipari_Átlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Kategória:Dow_Jones_Ipari_Átlag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/WIG_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/2000/01/rdf-schema#label","Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://dbpedia.org/ontology/wikiPageID",705843
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://dbpedia.org/ontology/wikiPageRevisionID",14866921
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/2004/02/skos/core#prefLabel","Tőzsdeindexek"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tőzsdeindexek?oldid=14866921&ns=14"
