"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istaru","http://www.w3.org/2000/01/rdf-schema#label","Istaru"
"http://hu.dbpedia.org/resource/Istaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Istaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Istaru","http://dbpedia.org/ontology/wikiPageID",447361
"http://hu.dbpedia.org/resource/Istaru","http://dbpedia.org/ontology/wikiPageRevisionID",20596199
"http://hu.dbpedia.org/resource/Istaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Istaru","http://dbpedia.org/ontology/abstract","Az istaru (akkád: „istennő”) mint a mezopotámiai négyes lélekfogalom egyik tagja, egy külső lélekforma, a simtu, vagyis az emberi sors hordozója. Az istarunak, mint nőnemű kifejezésnek hímnemű párja az ilu („isten”) lélekfogalom. A mezopotámiai vallás másik két lélekfogalma a sédu és a lamasszu."
"http://hu.dbpedia.org/resource/Istaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istaru?oldid=20596199&ns=0"
"http://hu.dbpedia.org/resource/Istaru","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Istaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istaru"
"http://hu.dbpedia.org/resource/Nam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istaru"
"http://hu.dbpedia.org/resource/Simtu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istaru"
"http://hu.wikipedia.org/wiki/Istaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istaru"
