"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1949-es Giro d’Italia"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwq2y"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_a_sportban"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",357640
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22462571
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingrevealed.com/timeline/Race%20Snippets/GdI/GdI_1949.htm"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1949-es Giro d’Italia volt a 36. olasz kerékpáros körverseny. Május 21-én kezdődött és június 12-én ért véget. Végső győztes az olasz Fausto Coppi lett."
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1949-es_Giro_d’Italia?oldid=22462571&ns=0"
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1949-es_Giro_d’Italia"
"http://hu.dbpedia.org/resource/1949-es_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1949-es_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1949-es_Giro_d’Italia"
