"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/2000/01/rdf-schema#label","I. Abbász perzsa sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrmt"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageID",312894
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageRevisionID",22132847
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://plone.iti.mta.hu/rec.iti/Members/szerk/ghesaurus-1/AcsPal-Ghesaurus.pdf"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/safawi4.htm"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://xmlns.com/foaf/0.1/name","I. Abbász"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://xmlns.com/foaf/0.1/name","Perzsa sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/halálozásiDátum",1629
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Asraf"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/koronázásDátuma",1588
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","?"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/kép","شاه عباس یکم و باز شکاری.jpg"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Perzsiai_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/név","I. Abbász"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiDátum",1571
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodásKezdete",1588
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodásVége",1629
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/édesanya","Khajr al-Nisza Begum"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/abstract","I. (Nagy) Abbász, perzsául Abbász-i Buzurg, modern ejtéssel Abbász-e Bozorg (Herát, 1571. január 27. – , 1629. január 21.) Szultán Muhammad Hudábanda fia, Perzsia sahja (uralkodott 1588. szeptember 9-étől haláláig), a Szafavida-dinasztia egyik legkiemelkedőbb tagja volt. Uralkodása alatt a belharcok által meggyengített Perzsiát megerősítette, határait minden irányban kiterjesztette, és Irán kulturális tekintetben is fénykorát élte. Építkezéseinek emlékei mindmáig kedvelt turisztikai látnivalók."
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Abbász_perzsa_sah?oldid=22132847&ns=0"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/wikiPageLength",14353
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Abbász_perzsa_sah"
