"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Papp Katalin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",835068
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23233954
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Katalin_(egyértelműsítő_lap)?oldid=23233954&ns=0"
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pearl_(SpongyaBob-karakter)","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pap_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Papp_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Papp_Katalin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Katalin_(egyértelműsítő_lap)"
