"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthopelma","http://www.w3.org/2000/01/rdf-schema#label","Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhg3w"
"http://hu.dbpedia.org/resource/Acanthopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-alcsaládok"
"http://hu.dbpedia.org/resource/Acanthopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Acanthopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Acanthopelma","http://dbpedia.org/ontology/wikiPageID",912292
"http://hu.dbpedia.org/resource/Acanthopelma","http://dbpedia.org/ontology/wikiPageRevisionID",20134888
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wsc"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/name","Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/imageCaption","Tapinauchenius cupreus"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikicommonscat","Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/wikispecies","Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/genus","Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/subfamilia","Acanthopelminae"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/subfamiliaAuthority","Smith, 1994"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Acanthopelma","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Acanthopelma_rufescens"
"http://hu.dbpedia.org/resource/Acanthopelma","http://dbpedia.org/ontology/abstract","Az Acanthopelma, egy nem a pókok (Araneae) rendjében, négytüdős pókok (Mygalomorphae) alrendjében és a madárpókfélék (Theraphosidae) családjában. Az Acanthopelminae alcsalád egyetlen neme, így a madárpókfélék családjának legkisebb fajszámmal bíró alcsaládja. Az Közép-Amerikában, míg az Guyanában őshonos. A nembe 2 faj tartozik. 
* Caporiacco, 1947 - Guyana 
* F. O. P.-Cambridge, 1897 - Közép-Amerika"
"http://hu.dbpedia.org/resource/Acanthopelma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthopelma?oldid=20134888&ns=0"
"http://hu.dbpedia.org/resource/Acanthopelma","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Acanthopelma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthopelma"
"http://hu.dbpedia.org/resource/Acanthopelminae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acanthopelma"
"http://hu.wikipedia.org/wiki/Acanthopelma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthopelma"
