"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://www.w3.org/2000/01/rdf-schema#label","Aszférikus lencse"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gz1f"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://dbpedia.org/ontology/wikiPageID",1024940
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://dbpedia.org/ontology/wikiPageRevisionID",22239082
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://dbpedia.org/ontology/abstract","Az aszférikus lencse olyan optikai lencse, amelynek felületi profiljai nem gömb- vagy hengerprofilokból állnak. A fényképészetben azokat a lencse összeállításokat amely egyetlen aszférikus elemet tartalmaznak gyakran hívják aszférikus lencséknek. Az aszférikus lencse bonyolultabb felületi profilja képes csökkenteni, vagy teljesen megszüntetni a szférikus aberrációt, valamint csökkenti a más optikai aberrációkat is, szemben az egy egyszerű lencsékkel. Egyetlen aszférikus lencse gyakran sokkal bonyolultabb, több tagú lencserendszereket helyettesíthet. Az eredményül kapott eszköz kisebb és könnyebb, néha olcsóbb is, mint a több lencsés design. Az aszférikus lencséket többelemű, nagylátószögű és nagy fényerejű normál-lencsék esetében használják, hogy csökkentsék az aberrációt. Fényvisszaverő elemekkel kombinálva is alkalmazzák ; például a és a alkalmazott aszférikus . Kis méretű öntött aszférikus lencséket gyakran lézer diódák kollimálására használják. Aszférikus lencséket gyakran szemüvegekben is alkalmaznak. Ezeket jellemzően azzal a céllal készítik, hogy vékonyabb legyen a lencse; valamint, hogy a szemüveg kevésbé torzítsa a viselő szemét (külső megfigyelők számára), és így esztétikusabb megjelenést biztosítson. Az aszférikus szemüveglencsék általában nem biztosítanak jobb látást, mint a hagyományos ""legjobb alakú"" lencsék, ehelyett lehetővé teszik a vékonyabb, laposabb lencse viselését, anélkül hogy veszélyeztetnék az optikai teljesítményt."
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszférikus_lencse?oldid=22239082&ns=0"
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://dbpedia.org/ontology/wikiPageLength",4171
"http://hu.dbpedia.org/resource/Aszférikus_lencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszférikus_lencse"
"http://hu.wikipedia.org/wiki/Aszférikus_lencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszférikus_lencse"
