"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Forró_rágógumi_5."
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Forró_rágógumi_5."
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://www.w3.org/2000/01/rdf-schema#label","Forró rágógumi 5."
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmvígjátékok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://dbpedia.org/ontology/wikiPageID",449519
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://dbpedia.org/ontology/wikiPageRevisionID",18846073
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/cím","Roman Za'ir"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/cím","Forró rágógumi 5."
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/eredetiCím","Baby love"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachi_Noy"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Sagall"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yftach_Katzur"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Yoram_Globus_Menahem_Golan"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/korhatár","PG-18"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Forró_rágógumi_6._–_Állnak_az_árbócok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Adam_Greenberg"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danny_Dimbort"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ralfi_Adar"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dan_Wolman"
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://dbpedia.org/ontology/abstract","A Forró rágógumi 5. ( Roman Za'ir , Eis am Stiel 5 Die große Liebe , Lemon Popsicle V. -Baby Love) 1983-as izraeli–német kultuszfilm. A Forró rágógumi sorozat ötödik darabja. Az előző négy résszel ellentétben Boaz Davidson helyett Dan Wolman ült a rendezői székbe, és ezzel lényegében az egész stáb lecserélődött."
"http://hu.dbpedia.org/resource/Forró_rágógumi_5.","http://dbpedia.org/ontology/title","Forró rágógumi 5."
